"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2021-01-07";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17623";"0";"0";"0";"90";"28239";"21141";"0";"896";"571";"2406";"421";"197.5";"193.5"
"2021-01-11";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"895";"571";"2406";"420";"197.5";"193.5"
"2021-01-12";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"895";"571";"2406";"420";"197.5";"193.5"
"2021-01-13";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"895";"571";"2406";"420";"197.5";"193.5"
"2021-01-14";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"895";"571";"2406";"420";"197.5";"193.5"
"2021-01-16";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"895";"571";"2406";"420";"197.5";"193.5"
"2021-01-25";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"895";"570";"2406";"419";"197.5";"193.5"
"2021-01-26";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"895";"570";"2406";"419";"197.5";"193.5"
"2021-01-27";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"895";"570";"2406";"419";"197.5";"193.5"
"2021-01-28";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"895";"570";"2406";"419";"197.5";"193.5"
"2021-01-29";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"895";"570";"2406";"419";"197.5";"193.5"
"2021-02-01";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"895";"570";"2406";"416";"197.5";"193.5"
"2021-02-06";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"895";"570";"2406";"416";"197.5";"193.5"
"2021-02-07";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"895";"570";"2406";"416";"197.5";"193.5"
"2021-02-08";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"895";"570";"2406";"416";"197.5";"193.5"
"2021-02-09";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"895";"570";"2406";"416";"197.5";"193.5"
"2021-02-10";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"895";"570";"2406";"416";"197.5";"193.5"
"2021-02-12";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"895";"570";"2406";"416";"197.5";"193.5"
"2021-02-13";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"895";"570";"2406";"416";"197.5";"193.5"
"2021-02-14";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"895";"570";"2406";"416";"197.5";"193.5"
"2021-02-15";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"895";"570";"2406";"416";"197.5";"193.5"
"2021-02-16";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"895";"570";"2406";"416";"197.5";"193.5"
"2021-02-17";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"895";"569";"2405";"416";"197.5";"193.5"
"2021-02-18";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"895";"569";"2405";"416";"197.5";"193.5"
"2021-02-19";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"895";"569";"2405";"416";"197.5";"193.5"
"2021-02-21";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"894";"569";"2405";"416";"197.5";"193.5"
"2021-02-22";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"894";"569";"2405";"416";"197.5";"193.5"
"2021-02-23";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"894";"569";"2405";"416";"197.5";"193.5"
"2021-02-24";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"894";"569";"2405";"416";"197.5";"193.5"
"2021-02-26";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"894";"569";"2405";"416";"197.5";"193.5"
"2021-02-27";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"894";"569";"2405";"416";"197.5";"193.5"
"2021-02-28";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"894";"569";"2405";"416";"197.5";"193.5"
"2021-03-01";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"894";"569";"2405";"416";"197.5";"193.5"
"2021-03-02";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"894";"569";"2405";"416";"197.5";"193.5"
"2021-03-03";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"894";"569";"2405";"416";"197.5";"193.5"
"2021-03-04";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"894";"569";"2405";"416";"197.5";"193.5"
"2021-03-05";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"894";"569";"2405";"416";"197.5";"193.5"
"2021-03-06";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"894";"569";"2405";"416";"197.5";"193.5"
"2021-03-07";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"894";"569";"2405";"416";"197.5";"193.5"
"2021-03-08";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"894";"569";"2405";"416";"197.5";"193.5"
"2021-03-09";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"894";"569";"2405";"416";"197.5";"193.5"
"2021-03-11";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"894";"569";"2405";"416";"197.5";"193.5"
"2021-03-13";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"893";"569";"2405";"416";"197.5";"193.5"
"2021-03-14";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"893";"569";"2405";"416";"197.5";"193.5"
"2021-03-15";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"893";"569";"2405";"416";"197.5";"193.5"
"2021-03-16";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"893";"569";"2405";"416";"197.5";"193.5"
"2021-03-17";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"893";"569";"2405";"416";"197.5";"193.5"
"2021-03-18";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"893";"569";"2405";"416";"197.5";"193.5"
"2021-03-19";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"893";"569";"2405";"416";"197.5";"193.5"
"2021-03-21";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"893";"569";"2405";"416";"197.5";"193.5"
"2021-03-22";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"893";"569";"2405";"416";"197.5";"193.5"
"2021-03-23";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"893";"569";"2405";"416";"197.5";"193.5"
"2021-03-24";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"893";"569";"2405";"416";"197.5";"193.5"
"2021-03-25";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"893";"569";"2405";"416";"197.5";"193.5"
"2021-03-26";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"893";"569";"2405";"416";"197.5";"193.5"
"2021-03-27";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"893";"569";"2405";"416";"197.5";"193.5"
"2021-03-28";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"893";"569";"2405";"416";"197.5";"193.5"
"2021-03-29";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"893";"569";"2405";"416";"197.5";"193.5"
"2021-03-30";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"893";"569";"2405";"416";"197.5";"193.5"
"2021-03-31";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"893";"569";"2405";"416";"197.5";"193.5"
"2021-04-01";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"893";"569";"2405";"416";"197.5";"193.5"
"2021-04-02";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"893";"569";"2405";"416";"197.5";"193.5"
"2021-04-03";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"893";"568";"2405";"416";"197.5";"193.5"
"2021-04-04";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"893";"568";"2405";"416";"197.5";"193.5"
"2021-04-05";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"893";"568";"2405";"416";"197.5";"193.5"
"2021-04-06";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"893";"568";"2405";"416";"197.5";"193.5"
"2021-04-07";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"893";"568";"2405";"416";"197.5";"193.5"
"2021-04-08";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"893";"568";"2405";"416";"197.5";"193.5"
"2021-04-09";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"892";"568";"2405";"416";"197.5";"193.5"
"2021-04-10";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"892";"568";"2405";"416";"197.5";"193.5"
"2021-04-11";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"892";"568";"2405";"416";"197.5";"193.5"
"2021-04-12";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"892";"568";"2405";"416";"197.5";"193.5"
"2021-04-13";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"892";"568";"2405";"416";"197.5";"193.5"
"2021-04-14";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"892";"568";"2405";"416";"197.5";"193.5"
"2021-04-15";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"892";"568";"2405";"416";"197.5";"193.5"
"2021-04-16";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"892";"568";"2405";"416";"197.5";"193.5"
"2021-04-17";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"892";"568";"2405";"416";"197.5";"193.5"
"2021-04-18";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"892";"568";"2405";"416";"197.5";"193.5"
"2021-04-19";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"892";"568";"2405";"416";"197.5";"193.5"
"2021-04-20";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"892";"568";"2405";"416";"197.5";"193.5"
"2021-04-21";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"892";"568";"2405";"416";"197.5";"193.5"
"2021-04-22";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"892";"568";"2405";"416";"197.5";"193.5"
"2021-04-23";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"892";"568";"2405";"416";"197.5";"193.5"
"2021-04-24";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"892";"568";"2405";"416";"197.5";"193.5"
"2021-04-25";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"892";"568";"2405";"416";"197.5";"193.5"
"2021-04-26";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"892";"568";"2405";"416";"197.5";"193.5"
"2021-04-27";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"892";"568";"2405";"416";"197.5";"193.5"
"2021-04-28";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"892";"568";"2405";"416";"197.5";"193.5"
"2021-04-29";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"892";"568";"2405";"416";"197.5";"193.5"
"2021-04-30";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"892";"568";"2405";"416";"197.5";"193.5"
"2021-05-01";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"892";"568";"2405";"416";"197.5";"193.5"
"2021-05-02";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"892";"568";"2405";"416";"197.5";"193.5"
"2021-05-03";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"892";"568";"2405";"416";"197.5";"193.5"
"2021-05-04";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"892";"568";"2405";"417";"197.5";"193.5"
"2021-05-05";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"892";"568";"2405";"417";"197.5";"193.5"
"2021-05-06";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"90";"28290";"21141";"0";"892";"568";"2405";"417";"197.5";"193.5"
"2021-05-07";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"91";"28291";"21141";"0";"893";"568";"2406";"417";"197.5";"193.5"
"2021-05-08";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"91";"28291";"21141";"0";"893";"568";"2406";"417";"197.5";"193.5"
"2021-05-09";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"91";"28291";"21141";"0";"893";"568";"2406";"417";"197.5";"193.5"
"2021-05-11";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"91";"28291";"21141";"0";"893";"568";"2406";"417";"197.5";"193.5"
"2021-05-12";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"91";"28291";"21141";"0";"893";"568";"2406";"417";"197.5";"193.5"
"2021-05-13";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"91";"28291";"21141";"0";"893";"568";"2406";"417";"197.5";"193.5"
"2021-05-14";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"91";"28234";"21141";"0";"893";"567";"2406";"417";"197.5";"193.5"
"2021-05-15";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"91";"28234";"21141";"0";"893";"567";"2406";"417";"197.5";"193.5"
"2021-05-18";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"91";"28234";"21141";"0";"893";"567";"2406";"417";"197.5";"193.5"
"2021-05-19";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"91";"28234";"21141";"0";"891";"567";"2406";"417";"197.5";"193.5"
"2021-05-20";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"91";"28234";"21141";"0";"891";"567";"2406";"417";"197.5";"193.5"
"2021-05-21";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"91";"28234";"21141";"0";"891";"567";"2406";"417";"197.5";"193.5"
"2021-05-22";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"91";"28234";"21141";"0";"891";"567";"2406";"417";"197.5";"193.5"
"2021-05-23";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"91";"28234";"21141";"0";"891";"567";"2406";"417";"197.5";"193.5"
"2021-05-24";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"91";"28234";"21141";"0";"891";"567";"2406";"417";"197.5";"193.5"
"2021-05-25";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"91";"28234";"21141";"0";"891";"567";"2406";"417";"197.5";"193.5"
"2021-05-26";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"91";"28234";"21141";"0";"891";"567";"2406";"417";"197.5";"193.5"
"2021-05-27";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"91";"28234";"21141";"0";"891";"567";"2406";"417";"197.5";"193.5"
"2021-05-28";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"91";"28234";"21141";"0";"891";"567";"2406";"417";"197.5";"193.5"
"2021-05-29";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"91";"28234";"21141";"0";"891";"567";"2406";"417";"197.5";"193.5"
"2021-05-30";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"91";"28234";"21141";"0";"891";"567";"2406";"417";"197.5";"193.5"
"2021-05-31";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"91";"28234";"21141";"0";"891";"567";"2406";"417";"197.5";"193.5"
"2021-06-01";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"91";"28238";"21141";"0";"891";"570";"2406";"416";"197.5";"193.5"
"2021-06-02";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"91";"28238";"21141";"0";"891";"570";"2406";"416";"197.5";"193.5"
"2021-06-03";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"91";"28238";"21141";"0";"891";"570";"2406";"416";"197.5";"193.5"
"2021-06-04";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"91";"28238";"21141";"0";"891";"570";"2406";"416";"197.5";"193.5"
"2021-06-05";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"91";"28238";"21141";"0";"891";"570";"2406";"416";"197.5";"193.5"
"2021-06-06";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"91";"28238";"21141";"0";"891";"570";"2406";"416";"197.5";"193.5"
"2021-06-07";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"91";"28238";"21141";"0";"891";"570";"2406";"416";"197.5";"193.5"
"2021-06-08";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"91";"28238";"21141";"0";"891";"570";"2406";"416";"197.5";"193.5"
"2021-06-09";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"91";"28238";"21141";"0";"891";"570";"2406";"416";"197.5";"193.5"
"2021-06-10";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"91";"28238";"21141";"0";"891";"570";"2406";"416";"197.5";"193.5"
"2021-06-11";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"91";"28238";"21141";"0";"891";"570";"2406";"416";"197.5";"193.5"
"2021-06-12";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"91";"28238";"21141";"0";"891";"570";"2406";"416";"197.5";"193.5"
"2021-06-13";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"91";"28238";"21141";"0";"891";"570";"2406";"416";"197.5";"193.5"
"2021-06-14";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"91";"28238";"21141";"0";"891";"570";"2406";"416";"197.5";"193.5"
"2021-06-15";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"91";"28238";"21141";"0";"891";"570";"2406";"416";"197.5";"193.5"
"2021-06-16";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"91";"28238";"21141";"0";"891";"570";"2406";"416";"197.5";"193.5"
"2021-06-17";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"91";"28238";"21141";"0";"891";"570";"2406";"416";"197.5";"193.5"
"2021-06-18";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"91";"28238";"21141";"0";"891";"570";"2406";"416";"197.5";"193.5"
"2021-06-19";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"91";"28238";"21141";"0";"891";"570";"2406";"416";"197.5";"193.5"
"2021-06-20";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"91";"28238";"21141";"0";"891";"570";"2406";"416";"197.5";"193.5"
"2021-06-21";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"91";"28238";"21141";"0";"891";"570";"2406";"416";"197.5";"193.5"
"2021-06-22";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"91";"28238";"21141";"0";"891";"570";"2406";"416";"197.5";"193.5"
"2021-06-23";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"91";"28238";"21141";"0";"891";"570";"2406";"416";"197.5";"193.5"
"2021-06-24";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"91";"28238";"21141";"0";"891";"570";"2406";"416";"197.5";"193.5"
"2021-06-25";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"91";"28238";"21141";"0";"891";"570";"2406";"416";"197.5";"193.5"
"2021-06-26";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"91";"28238";"21141";"0";"891";"570";"2406";"416";"197.5";"193.5"
"2021-06-27";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"91";"28238";"21141";"0";"891";"570";"2406";"416";"197.5";"193.5"
"2021-06-28";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"91";"28238";"21141";"0";"891";"570";"2406";"416";"197.5";"193.5"
"2021-06-29";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"91";"28238";"21141";"0";"891";"570";"2406";"416";"197.5";"193.5"
"2021-06-30";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"91";"28238";"21141";"0";"891";"570";"2406";"416";"197.5";"193.5"
"2021-07-01";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"91";"28238";"21141";"0";"891";"570";"2406";"416";"197.5";"193.5"
"2021-07-02";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"91";"28238";"21141";"0";"891";"570";"2406";"416";"197.5";"193.5"
"2021-07-03";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"91";"28238";"21141";"0";"891";"570";"2406";"416";"197.5";"193.5"
"2021-07-04";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"91";"28238";"21141";"0";"891";"570";"2406";"416";"197.5";"193.5"
"2021-07-05";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"91";"28238";"21141";"0";"891";"570";"2406";"416";"197.5";"193.5"
"2021-07-06";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"91";"28238";"21141";"0";"891";"570";"2406";"416";"197.5";"193.5"
"2021-07-07";"4";"34";"14933";"31";"29779";"0";"0";"0";"1813";"17537";"0";"0";"0";"91";"28238";"21141";"0";"891";"569";"2406";"416";"197.5";"193.5"
